Annee,Type,Lieu,nbr_mort_vict(av-ap att),nbr_blesse_vict,jour_nuit,bovide,Source,,,
2018,Attaque domicile,Ambohimanambola,0,1,Nuit,,http://www.midi-madagasikara.mg/faits-divers/2018/06/15/ambohimanambola-un-pere-de-famille-blesse-par-balles-lors-de-lattaque-de-son-domicile/,,,
2019,Attaque domicile,Ambohimanambola ,0,0,Nuit,,http://www.midi-madagasikara.mg/faits-divers/2019/01/19/ambohimambola-tokatrano-telo-nasesinny-jiolahy-notafihana/,,,
2017,Attaque domicile,Ambohimanambola ,0,1,Nuit,,http://www.midi-madagasikara.mg/faits-divers/2017/10/09/ambohimanambola-tokantrano-voatafika-noratraina-ny-tompon-trano/,,,
2016,Attaque dahalo,Ambohimanambola Betafo,0,0,Nuit,,http://www.midi-madagasikara.mg/faits-divers/2016/10/26/ambohimanambola-betafo-dahalo-telo-lahy-matinny-ny-fokonolona/,,,
2014,Attaque domicile,Ambohimanarina,0,0,Jour,,http://www.midi-madagasikara.mg/faits-divers/2014/03/13/ambohimanarina-jiolahy-roa-tratra-teo-pamakiana-trano/,,,
2019,Attaque domicile,Ambohimanarina,0,0,Nuit,,http://www.midi-madagasikara.mg/faits-divers/2019/06/13/ambohimanarina-le-domicile-dun-particulier-attaque-par-quatre-bandits-armes-de-kalachnikov/,,,
2016,Attaque magasin,Ambohimanarina,0,0,Nuit,,http://www.midi-madagasikara.mg/faits-divers/2016/02/11/ambohimanarina-jioalahy-nanafika-voatifitra-ny-iray-efatra-voasambotra/,,,
2014,Attaque domicile,Ambohimanarina,1,0,Nuit,,http://www.midi-madagasikara.mg/faits-divers/2014/01/02/ambohimanarina-lehilahy-lehibe-maty-novonoinny-jiolahy-tao-tranony/,,,
2014,Attaque magasin,Ambohimanarina,0,1,Nuit,,http://www.midi-madagasikara.mg/faits-divers/2014/01/15/ambohimanarina-dimy-lahy-nanafika-grossiste-lasa-ny-vola-rehetra/,,,
2014,Attaque a la personne,Ambohimanarina ,0,0,Jour,,http://www.midi-madagasikara.mg/faits-divers/2014/01/24/ambohimanarina-mpanendaka-roalahy-tratranny-polisy/,,,
2018,Attaque a la personne,Ambohimanarina ,0,0,Jour,,http://www.midi-madagasikara.mg/faits-divers/2018/03/28/ambohimanarina-mampiasa-ody-gasy-ireo-mpanendaka-rehefa-manao-ny-asa-ratsiny/,,,
2017,Attaque domicile,Ambohimanarivo,2,0,Nuit,,http://www.midi-madagasikara.mg/faits-divers/2017/11/17/ambohimanarivo-antsirabe-mpianaka-maty-novonoinny-jiolahy/,,,
2013,Attaque domicile,Ambohimandroso,1,1,Nuit,,http://www.midi-madagasikara.mg/faits-divers/2013/11/27/ambohimandroso-pasitera-voatafika-maty-novonoinny-jiolahy-ny-vadiny/,,,
2017,Attaque domicile,Ambohimanga,0,0,Nuit,,http://www.midi-madagasikara.mg/faits-divers/2017/10/06/ambohimanga-antsirabe-tokantrano-8-nasesinny-jiolahy-notafihana/,,,
2015,Attaque domicile,Ambohimanga,1,0,Nuit,,http://www.midi-madagasikara.mg/faits-divers/2015/04/14/ambohimanga-rova-maty-norasarasainny-jiolahy-ilay-raim-pianakaviana/,,,
2014,Attaque a la personne,Ambohimangakely,0,0,Nuit,,http://www.midi-madagasikara.mg/faits-divers/2014/11/11/ambohimangakely-jiolahy-fito-voasambotry-ny-zandary/,,,
2014,Attaque domicile,Ambohimangakely,0,0,Nuit,,http://www.midi-madagasikara.mg/faits-divers/2014/02/13/ambohimangakely-valo-lahy-nanafika-lasa-ny-vola-sy-ny-coffre/,,,
2015,Attaque domicile,Ambohimangakely,0,0,Nuit,,http://www.midi-madagasikara.mg/faits-divers/2015/02/16/ambohimangakely-doranireo-mpangalatra-ireo-entana-tsy-zakany/,,,
2017,Attaque domicile,Ambohimangakely,0,0,Nuit,,http://www.midi-madagasikara.mg/faits-divers/2017/12/29/ambohimangakely-jiolahy-saika-hanafika-tratra-niaraka-taminny-basy-poleta/,,,
2018,Attaque a la personne,Ambohimangakely,1,0,Jour,,http://www.midi-madagasikara.mg/faits-divers/2018/09/08/ambohimangakely-ramatoa-avy-nisy-nanendaka-maty-ho-azy-tanaty-taxi-be/,,,
2015,Attaque a la personne,Ambohimangakely,1,0,Nuit,,http://www.midi-madagasikara.mg/faits-divers/2015/06/15/ambohimangakely-namono-olona-indray-ny-jiolahy-mitondra-bois-rond/,,,
2017,Attaque domicile,Ambohimangakely,0,1,Nuit,,http://www.midi-madagasikara.mg/faits-divers/2017/12/12/ambohimangakely-lehilahy-iray-notifirinny-jiolahy-tao-an-tranony/,,,
2018,Attaque domicile,Ambohimangakely,0,1,Nuit,,http://www.midi-madagasikara.mg/faits-divers/2018/11/23/ambohimangakely-jiolahy-fito-nanafika-tokantrano-olona-iray-naratra/,,,
2015,Attaque domicile,Ambohimangakely,0,2,Nuit,,http://www.midi-madagasikara.mg/faits-divers/2015/12/21/ambohimangakely-valo-lahy-nanafika-tranona-mpisolo-vava-olona-roa-naratra/,,,
2018,Attaque domicile,Ambohimangakely,0,2,Nuit,,http://www.midi-madagasikara.mg/faits-divers/2018/08/06/ambohimangakely-deux-blesses-et-36-millions-ariary-derobes-dans-une-attaque-armee/,,,
2018,attaque domicile,Ambohimangakely,0,0,Nuit,,http://www.midi-madagasikara.mg/faits-divers/2018/08/23/tana-et-ses-environs-trois-attaques-a-main-armee-en-une-nuit-une-voiture-volee/,,,
2018,Attaque domicile,Ambohimangakely ,0,0,Nuit,,http://www.midi-madagasikara.mg/faits-divers/2018/06/11/ambohimangakely-le-domicile-dun-particulier-attaque-par-trois-bandits-armes/,,,
2016,Attaque magasin,Ambohimangakely ,0,0,Nuit,,http://www.midi-madagasikara.mg/faits-divers/2016/05/31/ambohimangakely-grossiste-roa-voatafika-lasa-ny-vola-rehetra/,,,
2018,Attaque domicile,Ambohimiadana-Ambositra,0,0,Nuit,,http://www.midi-madagasikara.mg/faits-divers/2018/12/15/ambohimiadana-ambositra-tokantrano-3-indray-no-lasibatra-ny-jiolahy/,,,
2016,Attaque domicile,Ambohimiandra,0,0,Nuit,,http://www.midi-madagasikara.mg/faits-divers/2016/06/24/ambohimiandra-jiolahy-saika-hamaky-trano-voatifitra-ny-iray/,,,
2016,Attaque domicile,Ambohimiandra,0,0,Nuit,,http://www.midi-madagasikara.mg/faits-divers/2016/08/06/ambohimiandra-jiolahy-maty-voatifitry-ny-tompon-trano-teo-am-pamakiana-ny-tranony/,,,
2016,Attaque magasin,Ambohimiandrisoa,0,0,Nuit,,http://www.midi-madagasikara.mg/faits-divers/2016/07/16/ambohimiandrisoa-antsirabe-fivarotana-iray-najifanny-jiolahy-avokoa-ny-entana-rehetra/,,,
2015,Attaque domicile,Ambohimiarivo,0,2,Nuit,,http://www.midi-madagasikara.mg/faits-divers/2015/03/17/ambohimiarivo-antsirabe-ii-nisy-nanafika-ny-benny-tanana-lasa-ny-14-tapitrisa-ariary/,,,
2016,Attaque domicile,Ambohimiarivo,0,,Nuit,,http://www.midi-madagasikara.mg/faits-divers/2016/01/21/ambohimiarivo-antsirabe-ii-tokantrano-dimy-nasesinny-jiolahy-notafihana/,,,
2016,Attaque dahalo,Ambohimilanga -Manandriana,0,0,jour,,http://www.midi-madagasikara.mg/faits-divers/2016/01/19/manandriana-maty-voatifitra-komanda-sahala-rahafahatelo-lehiben-dahalo/,,,
2018,Attaque Station Radio,Ambohimitsimbina ,0,0,Nuit,,http://www.midi-madagasikara.mg/faits-divers/2018/02/10/ambohimitsimbina-nisy-nandroba-ny-radio-soa/,,,
2014,Attaque domicile,Ambohipo,0,0,Nuit,,http://www.midi-madagasikara.mg/faits-divers/2014/12/30/ambohipo-mpamaky-trano-roa-tratra-iray-tafatsoka-niaraka-taminny-vola/,,,
2015,Attaque domicile,Ambohipo,0,0,Nuit,,http://www.midi-madagasikara.mg/faits-divers/2015/06/02/vaky-trano-roa-lahy-tratranny-fokonolona/,,,
2016,Attaque domicile,Ambohipo,0,0,Nuit,,http://www.midi-madagasikara.mg/faits-divers/2016/08/16/ambohipo-mandravarava-ny-bande-huit-trano-efatra-voaroba-ny-sabotsy-teo/,,,
2017,Attaque magasin,Ambohipo,0,0,Nuit,,http://www.midi-madagasikara.mg/faits-divers/2017/05/15/ambohipo-enin-dahy-nanafika-grossiste-nentina-taminny-baoritra-ny-vola/,,,
2016,Attaque a la personne,Ambohipo,0,1,Jour,,http://www.midi-madagasikara.mg/faits-divers/2016/04/13/ambohipo-sy-rn1-vazaha-roa-voadaroka-noho-ny-resa-behivavy/,,,
2015,Attaque a la personne,Ambohipo,0,2,Nuit,,http://www.midi-madagasikara.mg/faits-divers/2015/10/23/ankatso-tovovavy-roa-nisy-nidaroka-naratra-mafy-tsy-nahatsiaro-tena/,,,
2019,Attaque a la personne,Ambohipotsy ,0,0,Jour,,http://www.midi-madagasikara.mg/faits-divers/2019/04/06/ambohipotsy-touristes-roa-voaendaka/,,,
2018,Attaque a la personne,Ambohipotsy ,0,1,Jour,,http://www.midi-madagasikara.mg/faits-divers/2018/10/18/ambohipotsy-mpifankatia-voavono-sy-voaendaka/,,,
2017,Attaque magasin,Ambohitompoina,0,1,jour,,http://www.midi-madagasikara.mg/faits-divers/2017/11/07/ambohitompoina-antanifotsy-jiolahy-12-lahy-nanafika-mpivarotra-lasa-ny-10-tapitrisa/,,,
2014,Attaque vehicule particulier,Ambohitompoina,0,9,Nuit,,http://www.midi-madagasikara.mg/faits-divers/2014/11/10/ambohitompoina-antanifotsy-fanakanan-dalana-olona-sivy-naratra-mafy-10-tapitrisa-ar-lasanny-jiolahy/,,,
2017,Attaque a la personne,Ambohitrarahaba,0,1,Nuit,,http://www.midi-madagasikara.mg/faits-divers/2017/01/13/vely-bois-rond-mitohy-indray-olona-iray-maty-iray-hafa-naratra-mafy/,,,
2016,Attaque a la personne,Ambohitrarahaba ,0,0,Nuit,,http://www.midi-madagasikara.mg/faits-divers/2016/10/15/ambohitrarahaba-mpanendaka-naratranny-olona/,,,
2016,Attaque magasin,Ambohitrimanjaka,0,0,Nuit,,http://www.midi-madagasikara.mg/faits-divers/2016/05/23/ambohitrimanjaka-jiolahy-maty-voatifitry-ny-namany/,,,
2014,Attaque magasin,Ambohitrimanjaka,0,1,Nuit,,http://www.midi-madagasikara.mg/faits-divers/2014/04/22/ambohitrimanjaka-jiolahy-iray-maty-voatsindrona-lefona/,,,
2016,Attaque domicile,Ambohitrombihavana,0,0,Nuit,,http://www.midi-madagasikara.mg/faits-divers/2016/08/30/ambohimangakely-enin-dahy-mirongo-basy-nanafika-tokantrano-efatra-tapitrisa-mahery-sy-basy-no-very/,,,
2015,Attaque bus,Ambohitsoa,0,0,Nuit,,http://www.midi-madagasikara.mg/faits-divers/2015/12/23/ambohitsoa-voaroba-ny-kioska-sy-ny-taxi-be/,,,
2015,Attaque cash point,Ambohitsoa,0,0,Nuit,,http://www.midi-madagasikara.mg/faits-divers/2015/12/23/ambohitsoa-voaroba-ny-kioska-sy-ny-taxi-be/,,,
2015,Attaque domicile,Ambohitsoa,0,0,Nuit,,http://www.midi-madagasikara.mg/faits-divers/2015/02/05/ambohitsoa-miaramila-sy-polisy-notafihinny-jiolahy/,,,
2016,Attaque a la personne,Ambohitsoa ,0,1,Nuit,,http://www.midi-madagasikara.mg/faits-divers/2016/07/09/ambohitsoa-vehivavy-nandeha-niasa-maraina-voavelinny-bois-rond-2/,,,
2015,Attaque magasin,Ambolokandrina,0,2,Nuit,,http://www.midi-madagasikara.mg/faits-divers/2015/05/18/ambolokandrina-quinze-hommes-armes-sement-la-terreur/,,,
2015,Attaque a la personne,Ambolokandrina,0,4,Nuit,,http://www.midi-madagasikara.mg/faits-divers/2015/06/19/jiolahy-mitondra-bois-rond-nikisaka-teny-ambolonkandrina-indray/,,,
2019,Attaque magasin,Ambolomadinika Toamasina ,0,0,Jour,,http://www.midi-madagasikara.mg/faits-divers/2019/02/15/ambolomadinika-toamasina-nisy-nanafika-antoandro-be-nanahary-ny-tranom-barotra-aigle-dor/,,,
2018,Attaque a la personne,Ambolomadinika Toamasina ,0,0,Nuit,,http://www.midi-madagasikara.mg/faits-divers/2018/03/31/ambolomadinika-toamasina-mpanendaka-telo-nifanejehanny-polisy-roa-voatifitra-teo-aminny-tongony/,,,
2015,Attaque magasin,Ambomiandra,0,1,Nuit,,http://www.midi-madagasikara.mg/faits-divers/2015/07/02/ambomiandra-dimy-lahy-nitondra-kalaky-nanafika-bar/,,,
2015,Attaque station essence,Ambondromamy ,0,0,Nuit,,http://www.midi-madagasikara.mg/faits-divers/2015/12/11/ambondromamy-tobin-dasantsy-voatafika-voaroba-ny-vola-1850-tapitrisa/,,,
2016,Attaque taxi,Ambondrona,0,0,Nuit,,http://www.midi-madagasikara.mg/faits-divers/2016/02/05/ambondrona-telolahy-mitam-basy-nanendaka-vazaha-tao-anaty-taxi/,,,
2015,Attaque a la personne,Ambondrona,0,1,Jour,,http://www.midi-madagasikara.mg/faits-divers/2015/05/21/ambondrona-mpandalo-voavely-taminny-bois-rond/,,,
2016,Attaque a la personne,Ambondrona,0,1,Jour,,http://www.midi-madagasikara.mg/faits-divers/2016/05/13/ambondrona-mpitaky-vola-notafihana-telolahy-voatifitra-teo-aminny-kibony/,,,
2017,Attaque domicile,Ambondrona,0,1,Nuit,,http://www.midi-madagasikara.mg/faits-divers/2017/07/13/ambondrona-mpividy-volamena-voatafika-tao-an-tranony/,,,
2018,Attaque cash point,Ambositra,0,0,Jour,,http://www.midi-madagasikara.mg/faits-divers/2018/12/07/ambositra-cash-point-lasibatrinny-jiolahy-andro-antoandro/,,,
2015,Attaque dahalo,Ambositra,0,0,Nuit,,http://www.midi-madagasikara.mg/faits-divers/2015/10/13/ambositra-dahalo-efatra-voasambotra-saika-niharanny-hatezeram-bahoaka/,,,
2018,Attaque dahalo,Ambositra,0,0,Nuit,,http://www.midi-madagasikara.mg/faits-divers/2018/11/22/ambositra-miakatra-an-tanan-dehibe-ny-dahalo/,,,
2015,Attaque dahalo,Ambositra,1,0,Non disponible,,http://www.midi-madagasikara.mg/faits-divers/2015/02/05/ivato-centre-ambositra-des-dahalo-fortement-armes-face-aux-forces-de-lordre/,,,
2018,Attaque dahalo,Ambositra,2,0,Nuit,,http://www.midi-madagasikara.mg/faits-divers/2018/12/17/ambositra-mpiralahy-indray-matinny-dahalo/,,,
2014,Attaque domicile,Ambositra,0,1,Nuit,,http://www.midi-madagasikara.mg/faits-divers/2014/04/07/ambositra-attaque-main-armee-correspondant-midi-blesse-balle-devalise/,,,
2014,Attaque magasin,Ambositra,1,3,Nuit,,http://www.midi-madagasikara.mg/faits-divers/2014/10/28/ambositra-lehilahy-iray-maty-voatifitry-ny-dahalo-telo-hafa-naratra-mafy/,,,
2014,Attaque dahalo,Ambovombe,0,0,Nuit,,http://www.midi-madagasikara.mg/faits-divers/2014/03/22/ambovombe-androy-dahalo-nanafika-niveri-maina/,,,
2018,Attaque dahalo,Ambovombe,0,0,Nuit,,http://www.midi-madagasikara.mg/faits-divers/2018/10/11/ambovombe-mirongatra-ny-asan-dahalo-mitsoa-ponenana-tsy-fidiny-ireo-mponina-ambanivolo/,,,
2018,Attaque dahalo,Ambovombe-Centre,0,0,Nuit,,http://www.midi-madagasikara.mg/faits-divers/2018/09/28/ady-aminny-dahalo-tafajoro-ny-fikambanana-voromahery-ao-ambovombe-centre/,,,
2016,Attaque a la personne,Amoron Mania,0,1,Nuit,,http://www.midi-madagasikara.mg/faits-divers/2016/10/17/bois-rond-lehilahy-iray-mbola-tsy-mahatsiaro-tena/,,,
2017,Attaque domicile,Ampahibe,0,0,Nuit,,http://www.midi-madagasikara.mg/faits-divers/2017/04/27/karana-voaroba-tao-ampahibe-mbola-karohina-ilay-mpamily-nahavanon-doza-sy-ilay-fiara-4x4/,,,
2017,Attaque dahalo,Ampahimanga,1,1,Nuit,,http://www.midi-madagasikara.mg/faits-divers/2017/09/11/ampahimanga-raim-pianakaviana-maty-nokapainny-dahalo-taminny-famaky/,,,
2017,Attaque dahalo,Ampahiny,0,0,Jour,,http://www.midi-madagasikara.mg/faits-divers/2017/06/03/ampahiny-andrefana-lehiben-dahalo-roalahy-naiditra-am-ponja/,,,
2017,Attaque dahalo,Ampamofo Ambato Boeny,0,0,nuit,,http://www.midi-madagasikara.mg/faits-divers/2017/08/18/ambato-boeny-niakatra-tao-an-tanana-ny-dahalo-50-lahy-nirongo-basy-lasa-avokoa-ny-omby/,,,
2016,Attaque vehicule particulier,Ampandrana,0,0,Jour,,http://www.midi-madagasikara.mg/faits-divers/2016/03/10/ampandrana-fiara-roa-voaroba-aminny-andro-antoandro/,,,
2017,Attaque a la personne,Ampandrana,0,0,Jour,,http://www.midi-madagasikara.mg/faits-divers/2017/04/29/ampandrana-tovolahy-avy-nanao-stage-voendaka-lasa-ny-ordinateur/,,,
2013,Attaque a la personne,Ampandrana,0,0,Non disponible,,http://www.midi-madagasikara.mg/faits-divers/2013/11/16/fanolanana-sy-fanendahana-tratra-banga-sy-namany-roalahy-jiolahy-ikoizana/,,,
2017,Attaque magasin,Ampandrana,0,1,Jour,,http://www.midi-madagasikara.mg/faits-divers/2017/09/15/ampandrana-fivarotana-zava-pisotro-voaroba-voadaroka-ny-tompon-trano-lasa-ny-vola/,,,
2017,Attaque dahalo,Ampandrinakanga,0,1,Jour,,http://www.midi-madagasikara.mg/faits-divers/2017/12/13/ampandrinakanga-antsiafabositra-fanafihan-dahalo-olona-iray-naratra-voatifitra/,,,
2017,Attaque domicile,Ampanefy,0,0,Nuit,,http://www.midi-madagasikara.mg/faits-divers/2017/08/22/ampanefy-fanafihan-jiolahy-voafatotra-ny-tompon-trano-lasa-ny-entana-sarobidy/,,,
2014,Attaque magasin,Ampanefy,0,0,Nuit,,http://www.midi-madagasikara.mg/faits-divers/2014/12/18/ampanefy-mpivarotra-iray-notafihanny-jiolahy-mirongo-kalaky/,,,
2018,Attaque domicile,Ampangabe Alasora,0,0,Nuit,,http://www.midi-madagasikara.mg/faits-divers/2018/01/19/alasora-tokatrano-voatafika-voafatotra-tongotra-aman-tanana-ny-tompon-trano/,,,
2014,Attaque dahalo,Ampanihy,0,0,Non disponible,,http://www.midi-madagasikara.mg/faits-divers/2014/09/02/ampanihy-andrefana-dahalo-efa-dahy-niaraka-taminny-basy-sy-ody-gasy-azo-sambom-belona/,,,
2013,Attaque dahalo,Ampanihy,1,2,Jour,,http://www.midi-madagasikara.mg/faits-divers/2013/11/25/ampanihy-andrefana-dahalo-4-maty-voatifitry-ny-zandary/,,,
2017,Attaque domicile,Ampanotokana Mahitsy,0,1,Nuit,,http://www.midi-madagasikara.mg/faits-divers/2017/02/23/ampanotokana-mahitsy-voakapa-famaky-ny-lohanny-tompon-trano-roa-tapitrisa-ariary-lasanny-jiolahy/,,,
2014,Attaque a la personne,Amparafaravola,0,0,Jour,,http://www.midi-madagasikara.mg/faits-divers/2014/03/26/amparafaravola-jiolahy-nitolona-polisy-hangalana-ny-basiny/,,,
2017,Attaque dahalo,Amparafaravola,0,0,Non disponible,,http://www.midi-madagasikara.mg/faits-divers/2017/03/31/amparafaravola-mirongo-basy-mass-36-am-polony-ireo-dahalo-rehefa-manafika/,,,
2015,Attaque domicile,Amparafaravola,0,0,Nuit,,http://www.midi-madagasikara.mg/faits-divers/2015/02/04/amparafaravola-jiolahy-manao-fanamiana-miaramila-sy-mitondra-4x4-nanafika/,,,
2014,Attaque dahalo,Amparafaravola,1,0,Nuit,,http://www.midi-madagasikara.mg/faits-divers/2014/04/17/amparafaravola-dahalo-tsy-matinny-daroka-sy-tsinondrona-antsy-nodoranny-olona-velona/,,,
2017,Attaque dahalo,Amparafaravola,2,0,Non disponible,,http://www.midi-madagasikara.mg/faits-divers/2017/03/31/amparafaravola-mirongo-basy-mass-36-am-polony-ireo-dahalo-rehefa-manafika/,,,
2017,Attaque dahalo,Amparafaravola,3,0,Non disponible,,http://www.midi-madagasikara.mg/faits-divers/2017/03/31/amparafaravola-mirongo-basy-mass-36-am-polony-ireo-dahalo-rehefa-manafika/,,,
2018,Attaque dahalo,Amparafaravola,3,0,Nuit,,http://www.midi-madagasikara.mg/faits-divers/2018/01/13/amparafaravola-telo-mianaka-azonny-dahalo-maty-notapahin-doha/,,,
2016,Attaque a la personne,Fianarantsoa,0,0,Nuit,,http://www.midi-madagasikara.mg/faits-divers/2016/10/06/fianarantsoa-mpanao-gazety-voatafika-voaroba-vola-sy-finday/,,,
2015,Attaque magasin,Ampasampito,0,0,Nuit,,http://www.midi-madagasikara.mg/faits-divers/2015/12/08/ampasampito-mpivarotra-bar-notafihana-andian-jiolahy-mitam-basy/,,,
2018,Attaque magasin,Ampasampito,0,0,Nuit,,http://www.midi-madagasikara.mg/faits-divers/2018/12/26/ampasampito-fivarotana-voatafika-taminny-basy/,,,
2015,Attaque domicile,Ampasampito,1,0,Nuit,,http://www.midi-madagasikara.mg/faits-divers/2015/06/04/ampasampito-rangahy-iray-maty-voatifitry-ny-jiolahy/,,,
2013,Attaque domicile,Ampasampito,0,1,Nuit,,http://www.midi-madagasikara.mg/faits-divers/2013/12/24/ampasampito-telo-lahy-nandroba-voadaroka-ny-tompon-trano-lasa-ny-vola-sy-volamena/,,,
2017,Attaque ecole,Ampasanimalo,0,1,Nuit,,http://www.midi-madagasikara.mg/faits-divers/2017/06/19/ampasanimalo-nisy-nanafika-ny-sekoly-katolika-saint-joseph/,,,
2016,Attaque a la personne,Ampasanimalo ,0,0,Jour,,http://www.midi-madagasikara.mg/faits-divers/2016/05/11/ampasanimalo-mirongatra-ireo-mpanendaka-eny-ambony-moto/,,,
2018,Attaque magasin,Ampasanimalo ,0,0,Nuit,,http://www.midi-madagasikara.mg/a-la-une/2018/10/27/ampasanimalo-un-centre-commercial-attaque-deux-bijouteries-et-un-box-devalises/,,,
2015,Attaque domicile,Ampasika,0,0,Nuit,,http://www.midi-madagasikara.mg/faits-divers/2015/07/28/ampasika-mpamaky-trano-roa-lahy-tratra/,,,
2017,Attaque magasin,Ampasika,0,0,Nuit,,http://www.midi-madagasikara.mg/faits-divers/2017/09/04/ampasika-nifampitifitra-ny-sag-sy-ny-jiolahy-roa-no-maty/,,,
2015,Attaque taxi,Ampasika,0,0,Nuit,,http://www.midi-madagasikara.mg/faits-divers/2015/03/12/ampasika-ankorondrano-taxi-roa-voatafiky-ny-jiolahy-mitam-basy-lasa-ny-volabe/,,,
2018,Attaque taxi,Ampasika,0,0,Nuit,,http://www.midi-madagasikara.mg/faits-divers/2018/10/24/ampasika-taxi-notafihana-telo-lahy-mitam-piadiana/,,,
2017,Attaque vehicule particulier,Ampasika,0,0,Nuit,,http://www.midi-madagasikara.mg/faits-divers/2017/06/08/ampasika-fahanana-eo-imasonny-olona-endahina-ny-basy/,,,
2015,Attaque magasin,Ampasika ,0,0,Nuit,,http://www.midi-madagasikara.mg/faits-divers/2015/08/03/ampasika-7-lahy-nitondra-basy-nandroba-abattoirs-lasa-ny-5-tapitrisa-ariary/,,,
2018,Attaque bureau,Ampasimazava,0,0,Jour,,http://www.midi-madagasikara.mg/faits-divers/2018/10/03/ampasimazava-toamasina-mpanao-photocopie-notafihanny-jiolahy-roa-nitondra-pa/,,,
2014,Attaque domicile,Ampefiloha,0,0,Jour,,http://www.midi-madagasikara.mg/faits-divers/2014/07/02/ampefiloha-enin-dahy-mitam-basy-nanafika-tao-aminny-cite/,,,
2017,Attaque magasin,Ampefiloha,0,0,Jour,,http://www.midi-madagasikara.mg/faits-divers/2017/09/02/ampefiloha-kiosque-voatafika-taminny-basy/,,,
2015,Attaque a la personne,Ampefiloha,0,1,Jour,,http://www.midi-madagasikara.mg/faits-divers/2015/04/08/ampefiloha-pelaka-naratra-mafy-nodarohanny-olona/,,,
2018,Attaque a la personne,Ampefiloha,0,1,Nuit,,http://www.midi-madagasikara.mg/faits-divers/2018/04/12/harinaivo-rasamoelina-agresse-par-un-inconnu-a-ampefiloha/,,,
2016,Attaque a la personne,Ampefiloha ,0,0,Jour,,http://www.midi-madagasikara.mg/faits-divers/2016/06/18/ampefiloha-lehilahy-voendaka-teo-am-pifanosehana-taxibe-lasa-ny-ordinateur-portable/,,,
2018,Attaque a la personne,Ampefiloha ,0,0,Jour,,http://www.midi-madagasikara.mg/faits-divers/2018/03/16/ampefiloha-efa-miaraka-aminny-moto-ireo-mpanendaka/,,,
2015,Attaque taxi brousse,Ampefiloha ,0,0,Jour,,http://www.midi-madagasikara.mg/faits-divers/2015/01/29/ampefiloha-voaendaka-ny-iray-taxi-rehefa-notifirina-big-boss/,,,
2018,Attaque magasin,Ampefiloha ,1,0,Nuit,,http://www.midi-madagasikara.mg/faits-divers/2018/11/21/ampefiloha-fivarotam-panafody-voatafika-olona-iray-maty-voatifitra/,,,
2014,Attaque moto,Ampefiloha ,0,1,Nuit,,http://www.midi-madagasikara.mg/faits-divers/2014/07/01/ampefiloha-vehivavy-voandeka-teny-ambony-moto/,,,
2016,Attaque magasin,Ampitatafika,0,0,Jour,,http://www.midi-madagasikara.mg/faits-divers/2016/05/23/ampitatafika-dimy-lahy-nitondra-kalaky-nanafika-fivarotana-telo/,,,
2016,Attaque domicile,Ampitatafika,0,0,Non disponible,,http://www.midi-madagasikara.mg/faits-divers/2016/12/29/ampitatafika-jiolahy-valo-mianadahy-tratra-niaraka-taminny-entana-halatra/,,,
2014,Attaque domicile,Ampitatafika,0,0,Nuit,,http://www.midi-madagasikara.mg/faits-divers/2014/08/09/ampitatafika-jiolahy-nifampitifitra-taminny-polisy-hita-faty-tao-anaty-rano/,,,
2016,Attaque domicile,Ampitatafika,0,0,Nuit,,http://www.midi-madagasikara.mg/faits-divers/2016/10/28/ampitatafika-fanafihan-jiolahy-15-tapitrisa-ariary-sy-13-000-euros-very/,,,
2017,Attaque domicile,Ampitatafika,0,0,Nuit,,http://www.midi-madagasikara.mg/faits-divers/2017/08/09/ampitatafika-dimilahy-nirongo-basy-nanafika-tokantrano/,,,
2014,Attaque domicile,Ampitatafika,1,0,Jour,,http://www.midi-madagasikara.mg/faits-divers/2014/10/14/ampitatafika-lehilahy-maty-novelesinny-jiolahy-taminny-hidintrano/,,,
2017,Attaque a la personne,Ampitatafika,1,0,Nuit,,http://www.midi-madagasikara.mg/faits-divers/2017/08/28/ampitatafika-notifirinny-jiolahy-izay-nifanena-taminy-iray-no-maty/,,,
2016,Attaque a la personne,Ampitatafika ,0,0,Nuit,,http://www.midi-madagasikara.mg/faits-divers/2016/04/08/ampitatafika-efadahy-mpanendaka-mpivavaka-voa-maraina-tratranny-polisy/,,,
2014,Attaque domicile,Ampitatafika ,0,1,Nuit,,http://www.midi-madagasikara.mg/faits-divers/2014/01/20/ampitatafika-trano-telo-voatafika-nisy-voatifitra/,,,
2015,Attaque magasin,Ampizarankisoa,0,0,Non disponible,,http://www.midi-madagasikara.mg/faits-divers/2015/06/02/rn7-jiolahy-15-lahy-manakan-dalana-sy-mandroba/,,,
2018,Attaque dahalo,Analaiva,3,0,Nuit,,http://www.midi-madagasikara.mg/faits-divers/2018/09/21/analaiva-olona-telo-maty-voatifitry-ny-dahalo/,,,
2014,Attaque a la personne,Analakely,0,0,Jour,,http://www.midi-madagasikara.mg/faits-divers/2014/11/17/mpanendaka-vazaha-noraisim-potsiny-raha-niafina-tao-ambany-fiara/,,,
2015,Attaque a la personne,Analakely,0,0,Jour,,http://www.midi-madagasikara.mg/faits-divers/2015/02/19/analakely-mpividy-moto-notafihana-jiolahy-lasa-ny-vola-rehetra/,,,
2015,Attaque a la personne,Analakely,0,0,Nuit,,http://www.midi-madagasikara.mg/faits-divers/2015/10/26/asan-jiolahy-efa-dahy-nitazona-sabatra-nifanenjehana-erakanalakely/,,,
